128,2017,Ministerio de Ambiente,1100-184/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,30/06/2017,960,Maria Soledad Bustamante ," $ 75,000.00 "
129,2017,Ministerio de Ambiente,1100-225/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de caring ,,,30/06/2017,961,Jose Ignacio Insausti ," $ 28,800.00 "
130,2017,Ministerio de Ambiente,1100-235/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,30/06/2017,963,La Nueva Ciudad S.R.L," $ 40,000.00 "
131,2017,Ministerio de Ambiente,1100-247/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,04/07/2017,966,Pirca S.A. ," $ 75,075.00 "
132,2017,Ministerio de Ambiente,1100-226/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,04/07/2017,969,Roldan Luis Alberto ," $ 15,750.00 "
133,2017,Ministerio de Ambiente,1100-232/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,04/07/2017,971,Samuel Humberto Nieves ," $ 1,240.00 "
134,2017,Ministerio de Ambiente,1100-229/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,07/07/2017,977,Camino del Inca ," $ 1,480.00 "
135,2017,Ministerio de Ambiente,1100-227/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,07/07/2017,979,Joaquin Andes Gonzalez ," $ 5,032.00 "
136,2017,Ministerio de Ambiente,1100-228/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,07/07/2017,980,Joaquin Andes Gonzalez ," $ 5,243.63 "
137,2017,Ministerio de Ambiente,1100-224/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,07/07/2017,981,Ilda Margarita Diaz ," $ 1,823.00 "
138,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,13/07/2017,984,"Rivadeo, Ada Ester "," $ 78,000.00 "
139,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,13/07/2017,985,Jose Andres Torres Torrejon ," $ 78,000.00 "
140,2017,Ministerio de Ambiente,1100-248/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/07/2017,1169,Maria Eugenia Jaldin ," $ 13,500.00 "
141,2017,Ministerio de Ambiente,1100-358/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,25/07/2017,1171,Sigma S.R.L. ," $ 20,000.00 "
142,2017,Ministerio de Ambiente,1100-251/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,25/07/2017,1172,Cardozo Traillou Jose Agustin ," $ 74,782.75 "
143,2017,Ministerio de Ambiente,1100-268/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,25/07/2017,1173,Camino del Inca ," $ 7,065.11 "
144,2017,Ministerio de Ambiente,1100-203/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,28/07/2017,1178,Genovese Martinez Julio Martin ," $ 2,550.00 "
145,2017,Ministerio de Ambiente,1100-261/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,28/07/2017,1179,Maria Jimena Fernandez," $ 9,940.00 "
146,2017,Ministerio de Ambiente,1100-367/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,02/08/2017,1180,Lisandro Jose Caballero," $ 22,780.00 "
147,2017,Ministerio de Ambiente,1100-197/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de transporte,,,02/08/2017,1186,Felix Felipe Mendoza," $ 207,900.00 "
148,2017,Ministerio de Ambiente,1100-386/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion del alquiler de maquina ,,,02/08/2017,1187,Noceti Diego ," $ 145,200.00 "
149,2017,Ministerio de Ambiente,1100-480/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,02/08/2017,1188,Juan Pablo Calisaya ," $ 8,000.00 "
150,2017,Ministerio de Ambiente,1100-278/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,02/08/2017,1189,Kingard Federico Adolfo," $ 75,000.00 "
151,2017,Ministerio de Ambiente,1100-234/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,02/08/2017,1190,Librería San Pablo S.R.L.," $ 4,427.10 "
152,2017,Ministerio de Ambiente,1100-128/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,02/08/2017,1191,Sergio Daniel Caratoni," $ 6,611.60 "
153,2017,Ministerio de Ambiente,1100-128/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,02/08/2017,1192,Marta Elisa Ontiveros," $ 10,269.30 "
154,2017,Ministerio de Ambiente,1100-128/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,02/08/2017,1193,Librería San Pablo S.R.L.," $ 15,031.48 "
155,2017,Ministerio de Ambiente,1100-198/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,03/08/2017,1194,Marcos Victorio Suarez," $ 2,865.00 "
156,2017,Ministerio de Ambiente,1100-198/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,03/08/2017,1195,Librería San Pablo S.R.L.," $ 19,937.83 "
157,2017,Ministerio de Ambiente,1100-342/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,03/08/2017,1196,Librería San Pablo S.R.L., $ 586.02 
158,2017,Ministerio de Ambiente,1100-201/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,03/08/2017,1197,Gerardo Ezequiel Pereyra," $ 1,800.00 "
159,2017,Ministerio de Ambiente,1100-037/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,03/08/2017,1198,Gerardo Ezequiel Pereyra, $ 900.00 
160,2017,Ministerio de Ambiente,1100-279/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,03/08/2017,1199,David Alarcon ," $ 1,020.00 "
161,2017,Ministerio de Ambiente,1100-279/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,03/08/2017,1200,El Mundo de las Herramientas S.R.L.," $ 1,539.00 "
162,2017,Ministerio de Ambiente,1100-274/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,03/08/2017,1201,Mabel Beatriz Soruco ," $ 5,130.00 "
163,2017,Ministerio de Ambiente,1100-314/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,03/08/2017,1202,Carlos Eduardo Cano ," $ 3,500.00 "
164,2017,Ministerio de Ambiente,1100-186/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de difusion ,,,03/08/2017,1203,Editora Jujuy S.A.," $ 15,568.00 "
165,2017,Ministerio de Ambiente,1100-280/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,03/08/2017,1204,Ilda Margarita Diaz ," $ 3,780.00 "
166,2017,Ministerio de Ambiente,1100-308/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,04/08/2017,1205,Marcelo Pablo Chevalie," $ 1,275.50 "
167,2017,Ministerio de Ambiente,1100-211/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,04/08/2017,1206,J.P. Vincinguerra Y A.J. Miranda S.H., $ 755.00 
168,2017,Ministerio de Ambiente,1100-211/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,04/08/2017,1207,El Mundo de las Herramientas S.R.L.," $ 1,035.00 "
169,2017,Ministerio de Ambiente,1100-240/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,04/08/2017,1208,Veronica Soledad Garcia , $ 965.00 
170,2017,Ministerio de Ambiente,1100-126/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,09/08/2017,1210,Intermistica S.A. ," $ 56,000.00 "
171,2017,Ministerio de Ambiente,1100-153/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,09/08/2017,1212,Cardozo Traillou Jose Agustin ," $ 2,905.84 "
172,2017,Ministerio de Ambiente,1100-387/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,09/08/2017,1213,Martesa Tours S.R.L.," $ 15,372.91 "
173,2017,Ministerio de Ambiente,1100-019/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,09/08/2017,1214,El Mundo de las Herramientas S.R.L.," $ 11,535.00 "
174,2017,Ministerio de Ambiente,1100-070/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1215,Librería San Pablo S.R.L.," $ 2,121.20 "
175,2017,Ministerio de Ambiente,1100-070/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1216,Marta Elisa Ontiveros, $ 732.40 
176,2017,Ministerio de Ambiente,1100-351/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1217,Marcos Victorio Suarez," $ 1,455.00 "
177,2017,Ministerio de Ambiente,1100-351/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1218,Librería San Pablo S.R.L.," $ 3,104.62 "
178,2017,Ministerio de Ambiente,1100-266/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,09/08/2017,1219,Cardozo Traillou Jose Agustin ," $ 7,217.15 "
179,2017,Ministerio de Ambiente,1100-374/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,09/08/2017,1220,Jose Luis Aldao Fascio ," $ 3,764.00 "
180,2017,Ministerio de Ambiente,1100-241/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1221,Marta Elisa Ontiveros," $ 7,019.50 "
181,2017,Ministerio de Ambiente,1100-241/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,09/08/2017,1222,Librería San Pablo S.R.L.," $ 7,342.86 "
182,2017,Ministerio de Ambiente,1100-220/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,10/08/2017,1223,Marta Elisa Ontiveros," $ 4,014.00 "
183,2017,Ministerio de Ambiente,1100-355/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,10/08/2017,1224,Juan Carlos Mebac, $ 903.00 
184,2017,Ministerio de Ambiente,1100-267/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,10/08/2017,1225,Garcia Veronica Soledad ," $ 15,444.00 "
185,2017,Ministerio de Ambiente,1100-136/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,14/08/2017,1229,Jorge Emiliano Dulor ," $ 5,600.00 "
186,2017,Ministerio de Ambiente,1100-045/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,14/08/2017,1230,Norte Comunicaciones S.A.," $ 18,600.00 "
187,2017,Ministerio de Ambiente,1100-360/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,15/08/2017,1231,San Cristobal Seguros S.A.," $ 71,918.00 "
188,2017,Ministerio de Ambiente,1100-122/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,15/08/2017,1232,Sicom S.A. ," $ 32,145.75 "
189,2017,Ministerio de Ambiente,1100-199/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Provision de estampillas ,,,15/08/2017,1233,Correo Oficial de la Republica Argentina," $ 24,587.20 "
190,2017,Ministerio de Ambiente,1100-221/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,15/08/2017,1235,Sicom S.A. ," $ 4,112.50 "
191,2017,Ministerio de Ambiente,1100-223/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,15/08/2017,1236,Victor Pablo Rios ," $ 2,909.00 "
192,2017,Ministerio de Ambiente,1100-249/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,15/08/2017,1237,Ilda Margarita Diaz ," $ 5,135.20 "
193,2017,Ministerio de Ambiente,1100-249/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,15/08/2017,1238,Mario Alejandro Molina ," $ 2,280.00 "
194,2017,Ministerio de Ambiente,1100-249/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,15/08/2017,1239,Nasif Ibrahim Omar ," $ 6,400.00 "
195,2017,Ministerio de Ambiente,1100-356/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,15/08/2017,1240,Marcos Victorio Suarez, $ 742.00 
196,2017,Ministerio de Ambiente,1100-362/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,15/08/2017,1241,Sergio Daniel Caratoni," $ 1,465.90 "
197,2017,Ministerio de Ambiente,1100-363/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,15/08/2017,1242,Marta Elisa Ontiveros," $ 8,189.50 "
198,2017,Ministerio de Ambiente,1100-364/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,15/08/2017,1243,Juan Carlos Mealla," $ 2,934.00 "
199,2017,Ministerio de Ambiente,1100-366/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,15/08/2017,1244,Marta Elisa Ontiveros, $ 739.00 
200,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,16/08/2017,1245,"Rivadeo, Ada Ester "," $ 78,000.00 "
201,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,16/08/2017,1246,Jose Andres Torres Torrejon ," $ 78,000.00 "
202,2017,Ministerio de Ambiente,1100-230/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,16/08/2017,1248,Paredes Anahi Emilce," $ 10,000.00 "
203,2017,Ministerio de Ambiente,1100-125/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,16/08/2017,1254,Librería San Pablo S.R.L.," $ 2,579.90 "
204,2017,Ministerio de Ambiente,1100-125/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,16/08/2017,1255,Ilda Margarita Diaz , $ 700.00 
205,2017,Ministerio de Ambiente,1100-146/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,16/08/2017,1256,Rolando Llusco ," $ 19,274.40 "
206,2017,Ministerio de Ambiente,1100-146/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,16/08/2017,1257,Marta Elisa Ontiveros," $ 11,249.85 "
207,2017,Ministerio de Ambiente,1100-236/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1258,Nasif Ibrahim Omar ," $ 7,100.00 "
208,2017,Ministerio de Ambiente,1100-236/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1259,Mario Alejandro Molina ," $ 13,115.80 "
209,2017,Ministerio de Ambiente,1100-236/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1260,Juan Pablo Calisaya , $ 500.00 
210,2017,Ministerio de Ambiente,1100-242/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,16/08/2017,1261,Rolando Llusco ," $ 4,500.28 "
211,2017,Ministerio de Ambiente,1100-349/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,16/08/2017,1262,Garcia Veronica Soledad ," $ 1,067.00 "
212,2017,Ministerio de Ambiente,1100-369/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1263,Mario Alejandro Grasso," $ 24,974.00 "
213,2017,Ministerio de Ambiente,1100-370/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,16/08/2017,1264,Cardozo Traillou Jose Agustin ," $ 27,119.21 "
214,2017,Ministerio de Ambiente,1100-371/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,16/08/2017,1265,Sergio Daniel Caratoni," $ 1,543.40 "
215,2017,Ministerio de Ambiente,1100-371/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,16/08/2017,1266,Marta Elisa Ontiveros," $ 1,202.95 "
216,2017,Ministerio de Ambiente,1100-372/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,16/08/2017,1267,Juan Carlos Mealla," $ 2,490.00 "
217,2017,Ministerio de Ambiente,1100-382/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,16/08/2017,1268,Claudia Marcela Lourdes Meyer ," $ 1,500.00 "
218,2017,Ministerio de Ambiente,1100-395/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1269,Antolina Gutierrez ," $ 6,700.00 "
219,2017,Ministerio de Ambiente,1100-396/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,16/08/2017,1270,Alejandro Esteban Salaberry ," $ 10,365.00 "
220,2017,Ministerio de Ambiente,1100-399/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,16/08/2017,1271,Carlos Eduardo Cano ," $ 16,155.00 "
221,2017,Ministerio de Ambiente,1100-400/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/08/2017,1272,Altos de La Viña S.R.L. ," $ 110,540.00 "
222,2017,Ministerio de Ambiente,1100-404/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,17/08/2017,1273,La Caja Seguros S.A.," $ 8,231.10 "
223,2017,Ministerio de Ambiente,1100-405/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,17/08/2017,1274,Joaquin Andes Gonzalez ," $ 1,500.00 "
224,2017,Ministerio de Ambiente,1100-413/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,17/08/2017,1275,Leonardo Emiliano Salaberry," $ 3,110.00 "
225,2017,Ministerio de Ambiente,1100-183/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,17/08/2017,1276,Fenix S.R.L.," $ 368,953.20 "
226,2017,Ministerio de Ambiente,1100-402/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,24/08/2017,1277,Cardozo Traillou Jose Agustin ," $ 9,604.53 "
227,2017,Ministerio de Ambiente,1100-402/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,24/08/2017,1278,Genovese Martinez Julio Martin ," $ 197,500.00 "
228,2017,Ministerio de Ambiente,1100-402/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,24/08/2017,1280,Garcia Veronica Soledad ," $ 24,135.00 "
229,2017,Ministerio de Ambiente,1100-359/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,25/08/2017,1281,Lucyana Abraham ," $ 3,590.00 "
230,2017,Ministerio de Ambiente,1100-373/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,25/08/2017,1282,Sergio Daniel Caratoni," $ 1,843.80 "
231,2017,Ministerio de Ambiente,1100-431/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/08/2017,1286,Genovese Martines Julio Martin ," $ 3,690.00 "
232,2017,Ministerio de Ambiente,1100-431/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos electricos ,,,29/08/2017,1287,Horizonte S.R.L.," $ 2,264.62 "
233,2017,Ministerio de Ambiente,1100-394/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,31/08/2017,1448,Giner Graciela ," $ 13,500.00 "
234,2017,Ministerio de Ambiente,1100-151/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,04/09/2017,1451,Maria Milagros Aguiar ," $ 12,000.00 "
235,2017,Ministerio de Ambiente,1100-126/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,05/09/2017,1453,Informatica S.A. ," $ 56,000.00 "
236,2017,Ministerio de Ambiente,1100-429/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,05/09/2017,1454,Juan Pablo Calisaya ," $ 148,000.00 "
237,2017,Ministerio de Ambiente,1100-271/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,06/09/2017,1457,Librería San Pablo S.R.L.," $ 5,879.12 "
238,2017,Ministerio de Ambiente,1100-434/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,08/09/2017,1458,Martesa Tours S.R.L.," $ 9,966.96 "
239,2017,Ministerio de Ambiente,1100-425/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,12/09/2017,1461,Elena Marta Lubika," $ 9,960.00 "
240,2017,Ministerio de Ambiente,1100-350/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,14/09/2017,1465,El Mundo de las Herramientas S.R.L.," $ 61,525.00 "
241,2017,Ministerio de Ambiente,1100-418/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1630,Joaquin Andes Gonzalez ," $ 1,564.98 "
242,2017,Ministerio de Ambiente,1100-255/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1631,Garcia Veronica Soledad ," $ 1,080.00 "
243,2017,Ministerio de Ambiente,1100-255/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1632,Joaquin Andes Gonzalez , $ 524.13 
244,2017,Ministerio de Ambiente,1100-408/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1633,Joaquin Andes Gonzalez , $ 805.00 
245,2017,Ministerio de Ambiente,1100-442/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1634,Joaquin Andes Gonzalez ," $ 3,978.00 "
246,2017,Ministerio de Ambiente,1100-417/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,20/09/2017,1635,Librería San Pablo S.R.L.," $ 2,008.10 "
247,2017,Ministerio de Ambiente,1100-440/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/09/2017,1636,Joaquin Andes Gonzalez , $ 995.00 
248,2017,Ministerio de Ambiente,1100-443/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,21/09/2017,1637,Cardozo Traillou Jose Agustin ," $ 84,130.61 "
249,2017,Ministerio de Ambiente,1100-441/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,21/09/2017,1637,Cardozo Traillou Jose Agustin ," $ 27,818.55 "
250,2017,Ministerio de Ambiente,1100-479/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,21/09/2017,1638,Jose Ignacio Insausti ," $ 1,500.00 "
251,2017,Ministerio de Ambiente,1100-460/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de impresión ,,,21/09/2017,1639,Rodrigo Ignacio Guerrero," $ 9,750.00 "
252,2017,Ministerio de Ambiente,1100-445/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,22/09/2017,1640,Marcos Victorio Suarez," $ 1,295.00 "
253,2017,Ministerio de Ambiente,1100-376/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/09/2017,1645,Marcos Victorio Suarez," $ 2,365.00 "
