﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
168,2016,Min. De Ambiente,322,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,04/08/2016,1318,Imprenta Zissi," $ 2,040.00 "
169,2016,Min. De Ambiente,327,s/pago a proveedor,C. Directa,Decreto 878,Floreria,,,21/09/2016,1575,Meyer Claudia Marcela," $ 3,000.00 "
170,2016,Min. De Ambiente,329,s/pago a proveedor,C. Directa,Decreto 878,informatica,,,28/07/2016,1288,Nova Informatica SA," $ 11,845.88 "
171,2016,Min. De Ambiente,329,s/pago a proveedor,C. Directa,Decreto 878,informatica,,,17/08/2016,1359,Nova Informatica SA," $ 20,640.00 "
172,2016,Min. De Ambiente,329,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,17/08/2016,1360,Librería San Pablo," $ 1,960.51 "
173,2016,Min. De Ambiente,330,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,21/09/2016,1576,Jama SA," $ 3,092.59 "
174,2016,Min. De Ambiente,335,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,05/08/2016,1319,Fixed de Rolando Llusco," $ 1,364.00 "
175,2016,Min. De Ambiente,336,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,05/08/2016,1320,"Burgos, Claudia Raquel"," $ 2,280.00 "
176,2016,Min. De Ambiente,337,s/pago a proveedor,C. Directa,Decreto 878,servicios de imprenta,,,14/09/2016,1321,Guerrero Rodrigo Ignacio," $ 3,450.00 "
177,2016,Min. De Ambiente,338,s/pago a proveedor,C. Directa,Decreto 878,servicios de imprenta,,,05/08/2016,1322,Soto Claudia Elisabet," $ 3,338.00 "
178,2016,Min. De Ambiente,340,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,10/08/2016,1356,El mundo de las herramientas," $ 1,573.00 "
179,2016,Min. De Ambiente,341,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,10/08/2016,1357,Neumatone SRL," $ 4,680.00 "
180,2016,Min. De Ambiente,342,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,16/09/2016,1561,Mealla Agropecuaria SA," $ 20,484.28 "
181,2016,Min. De Ambiente,342,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,16/09/2016,1562,Mealla Agropecuaria SA," $ 25,019.56 "
182,2016,Min. De Ambiente,344,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,27/10/2016,2006,Aldana Emilio Leonel," $ 1,840.00 "
183,2016,Min. De Ambiente,348,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1330,Norterama SRL," $ 27,710.45 "
184,2016,Min. De Ambiente,348,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1331,Nasa Norte Argentino SA," $ 13,451.00 "
185,2016,Min. De Ambiente,348,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1332,Martesa Tours SRL," $ 1,685.00 "
186,2016,Min. De Ambiente,349,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1333,Norterama SRL," $ 7,337.64 "
187,2016,Min. De Ambiente,349,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1334,Martesa Tours SRL," $ 1,250.01 "
188,2016,Min. De Ambiente,351,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/10/2016,2008,Guzman Arminda Juana, $ 419.00 
189,2016,Min. De Ambiente,352,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,21/09/2016,1577,Garcia Veronica Soledad, $ 975.00 
190,2016,Min. De Ambiente,356,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/10/2016,2009,"Rabaj, Nadia Nazarena"," $ 4,462.90 "
191,2016,Min. De Ambiente,357,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,21/09/2016,1578,Autolux SA," $ 11,054.67 "
192,2016,Min. De Ambiente,357,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,27/10/2016,1996,Autolux SA," $ 5,894.67 "
193,2016,Min. De Ambiente,358,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,21/09/2016,1579,Imprenta Zissi," $ 15,258.00 "
194,2016,Min. De Ambiente,359,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1834,Librería San Pablo, $ 185.60 
195,2016,Min. De Ambiente,359,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,25/10/2016,1835,Imprenta Zissi, $ 220.00 
196,2016,Min. De Ambiente,361,s/pago a proveedor,C. Directa,Decreto 878,Placas,,,27/10/2016,2010,Chevalie Marcelo Pablo," $ 7,200.00 "
197,2016,Min. De Ambiente,362,s/pago a proveedor,C. Directa,Decreto 878,baños quimicos,,,21/09/2016,1571,Carreras Maria de las Mercedes," $ 6,050.00 "
198,2016,Min. De Ambiente,363,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,21/09/2016,1580,Autojujuy SA," $ 3,909.00 "
199,2016,Min. De Ambiente,364,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,21/09/2016,1581,Imprenta Zissi," $ 3,148.00 "
200,2016,Min. De Ambiente,364,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,21/09/2016,1582,Imprenta Zissi, $ 741.00 
201,2016,Min. De Ambiente,365,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,21/09/2016,1583,Imprenta Zissi, $ 240.00 
202,2016,Min. De Ambiente,366,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/10/2016,2011,Garcia Veronica Soledad, $ 500.00 
203,2016,Min. De Ambiente,369,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/10/2016,2012,Gom Dip SRL," $ 2,538.08 "
204,2016,Min. De Ambiente,370,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,21/09/2016,1584,Librería San Pablo," $ 1,258.13 "
205,2016,Min. De Ambiente,372,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,27/10/2016,2013,El mundo de las herramientas, $ 641.00 
206,2016,Min. De Ambiente,372,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,27/10/2016,2014,Claudia Rosana Vidal," $ 2,789.00 "
207,2016,Min. De Ambiente,376,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/10/2016,2015,Comercializadora de alimentos SRL," $ 2,559.60 "
208,2016,Min. De Ambiente,379,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1829,Librería San Pablo," $ 2,366.25 "
209,2016,Min. De Ambiente,382,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,27/10/2016,2022,Cano Carlos Eduardo," $ 1,430.00 "
210,2016,Min. De Ambiente,383,s/pago a proveedor,C. Directa,Decreto 878,telefonia,,,30/09/2016,1793,Amx Argentina SA," $ 11,879.91 "
211,2016,Min. De Ambiente,384,s/pago a proveedor,C. Directa,Decreto 878,telefonia,,,25/10/2016,1839,Amx Argentina SA," $ 11,278.49 "
212,2016,Min. De Ambiente,385,s/pago a proveedor,C. Directa,Decreto 878,telefonia,,,06/12/2016,2273,Amx Argentina SA," $ 16,615.31 "
213,2016,Min. De Ambiente,392,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,17/10/2016,1807,Claudia Rosana Vidal," $ 1,204.90 "
214,2016,Min. De Ambiente,393,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,16/09/2016,1560,Estacion de Servicios Milenium," $ 30,000.00 "
215,2016,Min. De Ambiente,399,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,21/09/2016,1585,Nesmar Empresa Constructora," $ 1,820.00 "
216,2016,Min. De Ambiente,404,s/pago a proveedor,C. Directa,Decreto 878,obsequios,,,12/09/2016,1552,San Juan SRL," $ 1,596.00 "
217,2016,Min. De Ambiente,404,s/pago a proveedor,C. Directa,Decreto 878,servicio de mudanza,,,29/12/2016,2836,Mendoza Martin Miguel," $ 1,089.00 "
218,2016,Min. De Ambiente,409,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1830,Librería San Pablo, $ 918.00 
219,2016,Min. De Ambiente,409,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,25/10/2016,1831,Fixed de Rolando Llusco," $ 8,210.08 "
220,2016,Min. De Ambiente,410,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1832,Librería San Pablo," $ 2,110.62 "
221,2016,Min. De Ambiente,413,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1833,Librería San Pablo," $ 1,501.01 "
222,2016,Min. De Ambiente,415,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,2363,El mundo de las herramientas," $ 5,919.00 "
223,2016,Min. De Ambiente,416,s/pago a proveedor,C. Directa,Decreto 878,Articulos varios,,,19/09/2016,1568,Luna Patricia Evangelina," $ 7,500.00 "
224,2016,Min. De Ambiente,417,s/pago a proveedor,C. Directa,Decreto 878,Servicio de desagote,,,01/12/2016,2263,"Medina, Mariana Graciela"," $ 7,500.00 "
225,2016,Min. De Ambiente,418,s/pago a proveedor,C. Directa,Decreto 878,materiales varios,,,29/12/2016,2367,Hnos. Claros SRL," $ 8,702.00 "
226,2016,Min. De Ambiente,419,s/pago a proveedor,C. Directa,Decreto 878,materiales varios,,,31/12/2016,2366,Hnos. Claros SRL," $ 5,450.00 "
227,2016,Min. De Ambiente,427,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,21/09/2016,1587,Librería San Pablo," $ 4,518.00 "
228,2016,Min. De Ambiente,428,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,16/09/2016,1559,GNC Sigma SRL," $ 30,000.00 "
229,2016,Min. De Ambiente,432,s/pago a proveedor,C. Directa,Decreto 878,articulos de bazar,,,16/09/2016,1563,El mundo del plastico," $ 33,600.00 "
230,2016,Min. De Ambiente,432,s/pago a proveedor,C. Directa,Decreto 878,articulos de bazar,,,29/12/2016,2826,El mundo del plastico," $ 33,600.00 "
231,2016,Min. De Ambiente,433,s/pago a proveedor,C. Directa,Decreto 878,materiales varios,,,29/12/2016,2379,Hnos. Claros SRL," $ 3,930.00 "
232,2016,Min. De Ambiente,434,s/pago a proveedor,C. Directa,Decreto 878,materiales varios,,,29/12/2016,2368,Hnos. Claros SRL," $ 17,910.00 "
233,2016,Min. De Ambiente,435,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,01/12/2016,2264,Librería San Pablo," $ 7,213.96 "
234,2016,Min. De Ambiente,440,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,2373,El mundo de las herramientas," $ 6,894.59 "
235,2016,Min. De Ambiente,442,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,25/10/2016,1836,Librería San Pablo," $ 7,057.60 "
236,2016,Min. De Ambiente,444,s/pago a proveedor,C. Directa,Decreto 878,seguros,,,27/12/2016,2326,Caja de Seguros SA, $ 734.70 
237,2016,Min. De Ambiente,445,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,17/10/2016,1795,Claudia Rosana Vidal," $ 11,380.00 "
238,2016,Min. De Ambiente,448,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,12/10/2016,1797,Gimenez Lucas Matias, $ 950.00 
239,2016,Min. De Ambiente,449,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,31/10/2016,2042,"Nasif, Ibrahim Omar"," $ 4,299.96 "
240,2016,Min. De Ambiente,450,s/pago a proveedor,C. Directa,Decreto 878,cerrajeria,,,31/10/2016,2043,Antolina Gutierrez," $ 4,400.00 "
241,2016,Min. De Ambiente,451,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/09/2016,1607,Nasa Norte Argentino SA," $ 17,109.40 "
242,2016,Min. De Ambiente,458,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2356,Dulcinor," $ 2,487.66 "
243,2016,Min. De Ambiente,461,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,06/12/2016,2272,Librería San Pablo," $ 14,499.14 "
244,2016,Min. De Ambiente,461,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,06/12/2016,2274,Abraham Luciana, $ 420.00 
245,2016,Min. De Ambiente,461,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,06/12/2016,2275,Salaberry Alejandro Esteban, $ 360.00 
246,2016,Min. De Ambiente,471,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,29/12/2016,2825,Gimenez Lucas Matias," $ 25,550.00 "
247,2016,Min. De Ambiente,472,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,31/10/2016,2026,Nasa Norte Argentino SA," $ 10,513.00 "
248,2016,Min. De Ambiente,473,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,29/12/2016,2822,Gimenez Lucas Matias," $ 43,000.00 "
249,2016,Min. De Ambiente,475,s/pago a proveedor,C. Directa,Decreto 878,servicios de imprenta,,,29/12/2016,2376,Soto Claudia Elisabet," $ 5,200.00 "
250,2016,Min. De Ambiente,477,s/pago a proveedor,C. Directa,Decreto 878,Lavadero,,,31/10/2016,2027,Sanchez Soruco Mabel Beatriz," $ 4,110.00 "
251,2016,Min. De Ambiente,483,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,31/10/2016,2033,El mundo de las herramientas," $ 16,333.00 "
252,2016,Min. De Ambiente,499,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,14/12/2016,2285,Librería San Pablo," $ 14,258.80 "
253,2016,Min. De Ambiente,502,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,27/12/2016,2336,"Genovese Martinez, Julio Martin"," $ 12,300.00 "
254,2016,Min. De Ambiente,502,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,27/12/2016,2338,Claudia Rosana Vidal," $ 4,116.00 "
255,2016,Min. De Ambiente,507,s/pago a proveedor,C. Directa,Decreto 878,materiales varios,,,04/11/2016,2069,"Claros, Paula Daniela"," $ 4,675.00 "
256,2016,Min. De Ambiente,511,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,2837,El mundo de las herramientas," $ 8,769.00 "
257,2016,Min. De Ambiente,517,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,27/12/2016,2340,Claudia Rosana Vidal, $ 300.00 
258,2016,Min. De Ambiente,517,s/pago a proveedor,C. Directa,Decreto 878,corraln,,,28/12/2016,2342,Hnos. Claros SRL," $ 2,860.00 "
259,2016,Min. De Ambiente,524,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,29/12/2016,2371,Claudia Rosana Vidal, $ 300.00 
260,2016,Min. De Ambiente,530,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,29/12/2016,2372,"Burgos, Claudia Raquel", $ 134.00 
261,2016,Min. De Ambiente,531,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2374,Garcia Veronica Soledad," $ 2,560.00 "
262,2016,Min. De Ambiente,534,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,11/11/2016,2077,Reef De Dario Perdomenico," $ 5,750.00 "
263,2016,Min. De Ambiente,535,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,14/11/2016,2080,Camino del Inca SRL," $ 11,626.76 "
264,2016,Min. De Ambiente,536,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,11/11/2016,2078,Reef De Dario Perdomenico," $ 9,120.00 "
265,2016,Min. De Ambiente,540,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,11/11/2016,2079,GNC Sigma SRL," $ 20,000.00 "
266,2016,Min. De Ambiente,601,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,29/12/2016,2375,Camino del Inca SRL," $ 8,905.67 "
267,2016,Min. De Ambiente,601,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,29/12/2016,2377,"Degani, Maria Jose"," $ 2,776.00 "
268,2016,Min. De Ambiente,602,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,29/12/2016,2547,Imprenta Zissi," $ 2,069.00 "
269,2016,Min. De Ambiente,604,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,29/12/2016,2382,El mundo de las herramientas," $ 3,812.00 "
270,2016,Min. De Ambiente,604,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,29/12/2016,2538,Guzman Arminda Juana," $ 4,256.50 "
271,2016,Min. De Ambiente,607,s/pago a proveedor,C. Directa,Decreto 878,Transporte,,,28/12/2016,2344,"Bejarano, Isaac Orlando"," $ 9,500.00 "
272,2016,Min. De Ambiente,609,s/pago a proveedor,C. Directa,Decreto 878,obsequios,,,01/12/2016,2259,San Juan SRL," $ 12,324.00 "
273,2016,Min. De Ambiente,609,s/pago a proveedor,C. Directa,Decreto 878,sonido e iluminacion,,,29/12/2016,2553,Juarez Gisela Estefania," $ 14,900.00 "
274,2016,Min. De Ambiente,610,s/pago a proveedor,C. Directa,Decreto 878,bolsones big bagas,,,29/12/2016,2556,Enviflex SRL," $ 69,696.00 "
275,2016,Min. De Ambiente,611,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,29/12/2016,2548,Librería San Pablo," $ 2,083.20 "
276,2016,Min. De Ambiente,614,s/pago a proveedor,C. Directa,Decreto 878,auditoria de obra,,,06/12/2016,2270,Ingenieria y Servicios SRL," $ 16,919.66 "
277,2016,Min. De Ambiente,627,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,27/12/2016,2332,Fixed de Rolando Llusco," $ 4,964.61 "
278,2016,Min. De Ambiente,628,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,26/12/2016,2315,Librería San Pablo," $ 3,906.14 "
279,2016,Min. De Ambiente,629,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,29/12/2016,2557,Abraham Luciana," $ 18,445.20 "
280,2016,Min. De Ambiente,629,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,29/12/2016,2558,Oscar Humberto Siufi SRL," $ 3,777.00 "
281,2016,Min. De Ambiente,631,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,26/12/2016,2316,Ontiveros Marta Elisa," $ 10,982.00 "
282,2016,Min. De Ambiente,632,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2540,Garcia Veronica Soledad," $ 3,399.00 "
283,2016,Min. De Ambiente,634,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,29/12/2016,2542,Claudia Rosana Vidal," $ 15,178.60 "
284,2016,Min. De Ambiente,636,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,26/12/2016,2317,Alvarado Vana Elisa," $ 3,231.75 "
285,2016,Min. De Ambiente,652,s/pago a proveedor,C. Directa,Decreto 878,seguros,,,29/12/2016,2543,Caja de Seguros SA," $ 1,125.00 "
286,2016,Min. De Ambiente,658,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2608,Garcia Veronica Soledad," $ 2,400.00 "
287,2016,Min. De Ambiente,660,s/pago a proveedor,C. Directa,Decreto 878,Reparacion de vehiculos,,,29/12/2016,2561,Autosol SRL," $ 24,886.33 "
288,2016,Min. De Ambiente,660,s/pago a proveedor,C. Directa,Decreto 878,Reparacion de vehiculos,,,29/12/2016,2619,Tolaba Catalino," $ 3,800.00 "
289,2016,Min. De Ambiente,662,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,29/12/2016,2564,Ontiveros Marta Elisa, $ 673.00 
290,2016,Min. De Ambiente,667,s/pago a proveedor,C. Directa,Decreto 878,obsequios,,,22/12/2016,2310,San Juan SRL," $ 2,125.00 "
291,2016,Min. De Ambiente,668,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,28/12/2016,2346,Librería San Pablo," $ 4,182.90 "
292,2016,Min. De Ambiente,670,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,29/12/2016,2570,Juan Carlos Mealla," $ 9,309.00 "
293,2016,Min. De Ambiente,670,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,29/12/2016,2571,Ontiveros Marta Elisa, $ 113.00 
294,2016,Min. De Ambiente,680,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2575,Garcia Veronica Soledad," $ 9,100.00 "
295,2016,Min. De Ambiente,684,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,29/12/2016,2576,Oscar Humberto Siufi SRL," $ 1,517.00 "
296,2016,Min. De Ambiente,685,s/pago a proveedor,C. Directa,Decreto 878,cerrajeria,,,29/12/2016,2577,Antolina Gutierrez," $ 4,400.00 "
297,2016,Min. De Ambiente,687,s/pago a proveedor,C. Directa,Decreto 878,servicio de cofee break/lunch,,,29/12/2016,2579,Roldan Luis Alberto," $ 13,500.00 "
298,2016,Min. De Ambiente,689,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,29/12/2016,2581,J.P Vinciguerra y A.J. Miranda SH, $ 475.00 
299,2016,Min. De Ambiente,703,s/pago a proveedor,C. Directa,Decreto 878,comestibles,,,29/12/2016,2600,Garcia Veronica Soledad," $ 2,800.00 "
300,2016,Min. De Ambiente,704,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,29/12/2016,2601,Norterama SRL," $ 6,778.95 "
301,2016,Min. De Ambiente,715,s/pago a proveedor,C. Directa,Decreto 878,servicios de imprenta,,,29/12/2016,2653,"Nasif, Ibrahim Omar"," $ 20,460.00 "
302,2016,Min. De Ambiente,717,s/pago a proveedor,C. Directa,Decreto 878,informatica,,,31/12/2016,2839,Nova Informatica SA," $ 144,443.51 "
303,2016,Min. De Ambiente,718,s/pago a proveedor,C. Directa,Decreto 878,mobiliario,,,31/12/2016,2840,Rosario Muebles," $ 118,621.00 "
304,2016,Min. De Ambiente,999,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,29/12/2016,2595,La Nueva Ciudad SRL," $ 20,000.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
