﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
124,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,06/09/2018,1293,Valeria Noemi Gonzalez ," $ 129,800.00 "
125,2018,Ministerio de Ambiente,1100-345/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,06/09/2018,1294,Alarcon Gustavo David, $ 885.00 
126,2018,Ministerio de Ambiente,1100-337/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,06/09/2018,1295,Ilda Margarita Diaz ," $ 1,006.00 "
127,2018,Ministerio de Ambiente,1100-149/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,14/09/2018,1303,Intermistica S.A. ," $ 495,000.00 "
128,2018,Ministerio de Ambiente,1100-364/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,14/09/2018,1304,Ilda Margarita Diaz ," $ 8,240.00 "
129,2018,Ministerio de Ambiente,1100-363/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,17/09/2018,1305,Ilda Margarita Diaz , $ 690.00 
130,2018,Ministerio de Ambiente,1100-363/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,17/09/2018,1306,Alarcon Gustavo David, $ 620.00 
131,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,20/09/2018,1455,Virginia Barcena ," $ 11,625.00 "
132,2018,Ministerio de Ambiente,1100-367/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,21/09/2018,1456,Alarcon Gustavo David," $ 2,700.00 "
133,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,24/09/2018,1457,Jorge Emiliano Dulor ," $ 2,700.00 "
134,2018,Ministerio de Ambiente,1100-365/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,25/09/2018,1460,Altos de La Viña S.R.L. ," $ 4,455.00 "
135,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,25/09/2018,1461,Jose Andres Torres Torrejon ," $ 93,600.00 "
136,2018,Ministerio de Ambiente,1100-377/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,27/09/2018,1464,Cleaning S.R.L.," $ 1,500.00 "
137,2018,Ministerio de Ambiente,1100-366/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,27/09/2018,1465,Alarcon David ," $ 7,668.00 "
138,2018,Ministerio de Ambiente,1100-287/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,28/09/2018,1466,El Mundo de las Herramientas S.R.L.," $ 1,653.00 "
139,2018,Ministerio de Ambiente,1100-287/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,28/09/2018,1468,Cardozo Traillou Jose Agustin ," $ 1,649.74 "
140,2018,Ministerio de Ambiente,1100-287/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag ,,,03/10/2018,1471,Enviflex S.R.L.," $ 2,831.40 "
141,2018,Ministerio de Ambiente,1100-146/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,03/10/2018,1472,Norte Comunicaciones S.A.," $ 24,600.00 "
142,2018,Ministerio de Ambiente,1100-383/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,04/10/2018,1473,La Nueva Ciudad S.R.L," $ 25,000.00 "
143,2018,Ministerio de Ambiente,1100-395/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,12/10/2018,1628,Alejandro Esteban Salaberry ," $ 8,270.00 "
144,2018,Ministerio de Ambiente,1100-393/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,16/10/2018,1629,Silvia Monica Blasco," $ 25,000.01 "
145,2018,Ministerio de Ambiente,1100-385/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/10/2018,1630,Diego Roberto Choque ," $ 2,500.00 "
146,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,16/10/2018,1631,Virginia Barcena ," $ 11,625.00 "
147,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,17/10/2018,1632,Valeria Noemi Gonzalez ," $ 64,900.00 "
148,2018,Ministerio de Ambiente,1100-361/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,25/10/2018,1639,AMX Argentina S.A.," $ 1,963.43 "
149,2018,Ministerio de Ambiente,1100-083/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,26/10/2018,1690,Villanueva e hijos S.A.," $ 7,722,665.29 "
150,2018,Ministerio de Ambiente,1100-411/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/10/2018,1641,Maria Jimena Fernandez," $ 16,460.00 "
151,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,06/11/2018,1647,Jorge Emiliano Dulor ," $ 2,700.00 "
152,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,06/11/2018,1648,Gonzalez Valeria Noemi ," $ 64,900.00 "
153,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,08/11/2018,1651,Virginia Barcena ," $ 11,625.00 "
154,2018,Ministerio de Ambiente,1100-426/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,08/11/2018,1652,Joaquin Andres Gonzalez ," $ 64,900.00 "
155,2018,Ministerio de Ambiente,1100-417/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,08/11/2018,1653,Ilda Margarita Diaz ," $ 2,450.00 "
156,2018,Ministerio de Ambiente,1100-146/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,08/11/2018,1654,Norte Comunicaciones S.A.," $ 12,300.00 "
157,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,15/11/2018,1655,Jorge Emiliano Dulor ," $ 2,700.00 "
158,2018,Ministerio de Ambiente,1100-444/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,21/11/2018,1842,La Nueva Ciudad S.R.L," $ 30,000.00 "
159,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,27/11/2018,1850,"Rivadeo, Ada Ester "," $ 234,000.00 "
160,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,27/11/2018,1851,Jose Andres Torres Torrejon ," $ 46,800.00 "
161,2018,Ministerio de Ambiente,1100-438/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,27/11/2018,1852,Nasif Ibrahim Omar ," $ 7,705.00 "
162,2018,Ministerio de Ambiente,1100-434/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,27/11/2018,1854,Ilda Margarita Diaz ," $ 9,889.20 "
163,2018,Ministerio de Ambiente,1100-451/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/11/2018,1857,Marquez & Cia.," $ 25,200.00 "
164,2018,Ministerio de Ambiente,1100-455/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,06/12/2018,1867,Maria Jimena Fernandez," $ 1,370.00 "
165,2018,Ministerio de Ambiente,1100-436/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de impresión ,,,13/12/2018,1869,"Echenique, Marta Ines "," $ 149,600.00 "
166,2018,Ministerio de Ambiente,1100-451/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,13/12/2018,1870,Maria Jimena Fernandez," $ 24,156.00 "
167,2018,Ministerio de Ambiente,1100-464/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,13/12/2018,1872,Alarcon Gustavo David," $ 20,350.00 "
168,2018,Ministerio de Ambiente,1100-466/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza ,,,17/12/2018,1873,Tejerina Mayra Lujan ," $ 10,500.00 "
169,2018,Ministerio de Ambiente,1100-465/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,17/12/2018,1874,Ilda Margarita Diaz ," $ 5,260.00 "
170,2018,Ministerio de Ambiente,1100-465/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,17/12/2018,1875,Ilda Margarita Diaz ," $ 2,296.00 "
171,2018,Ministerio de Ambiente,1100-467/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,18/12/2018,1879,Alarcon Gustavo David," $ 23,290.00 "
172,2018,Ministerio de Ambiente,1100-467/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,18/12/2018,1881,Maria Jimena Fernandez," $ 1,888.89 "
173,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,20/12/2018,2077,Jorge Emiliano Dulor ," $ 2,700.00 "
174,2018,Ministerio de Ambiente,1100-473/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,20/12/2018,2078,Alarcon Gustavo David," $ 3,650.00 "
175,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,20/12/2018,2079,Virginia Barcena ," $ 11,625.00 "
176,2018,Ministerio de Ambiente,1100-476/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,21/12/2018,2081,La Nueva Ciudad S.R.L," $ 40,000.03 "
177,2018,Ministerio de Ambiente,1100-149/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,26/12/2018,2082,Intermistica S.A. ," $ 270,000.00 "
178,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,27/12/2018,2083,Valeria Noemi Gonzalez ," $ 194,700.00 "
179,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,27/12/2018,2084,"Rivadeo, Ada Ester "," $ 93,600.00 "
180,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,27/12/2018,2085,Jose Andres Torres Torrejon ," $ 93,600.00 "
181,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,31/12/2018,2114,Jorge Emiliano Dulor ," $ 2,700.00 "
182,2018,Ministerio de Ambiente,1100-146/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,31/12/2018,2115,Norte Comunicaciones S.A.," $ 24,600.00 "
183,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de Limpieza,,,31/12/2018,2116,Barcena Virginia ," $ 11,625.00 "
184,2018,Ministerio de Ambiente,1100-478/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,31/12/2018,2118,Alarcon Gustavo David," $ 11,610.00 "
185,2018,Ministerio de Ambiente,1100-477/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,31/12/2018,2119,Maria Jimena Fernandez," $ 1,686.70 "
186,2018,Ministerio de Ambiente,1100-479/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,31/12/2018,2120,Alarcon Gustavo David," $ 1,671.00 "
187,2018,Ministerio de Ambiente,1100-488/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,31/12/2018,2121,Marta Elisa Ontiveros," $ 58,984.30 "
188,2018,Ministerio de Ambiente,1100-489/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,31/12/2018,2124,Maria Jimena Fernandez," $ 69,335.00 "
189,2018,Ministerio de Ambiente,1100-492/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,21/12/2018,2126,Marta Elisa Ontiveros," $ 7,293.36 "
190,2018,Ministerio de Ambiente,1100-495/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,28/12/2018,2127,Comision Municipal de Susques ," $ 19,000.00 "
191,2018,Ministerio de Ambiente,1100-493/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,31/12/2018,2128,Marta Elisa Ontiveros," $ 5,914.50 "
192,2018,Ministerio de Ambiente,1100-496/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,31/12/2018,2129,La Meridional Compañía de Seguros," $ 1,538.83 "
193,2018,Ministerio de Ambiente,1100-083/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,31/12/2018,2130,Villanueva e hijos S.A.," $ 1,402,651.07 "
194,2018,Ministerio de Ambiente,1100-501/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de construccion ,,,31/12/2018,2134,Cooperativa de Trabajo Unidad y Trabajo ," $ 5,350.00 "
195,2018,Ministerio de Ambiente,1100-488/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,31/12/2018,2135,Cardozo Traillou Jose Agustin ," $ 3,563.52 "
196,2018,Ministerio de Ambiente,1100-500/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,31/12/2018,2136,Petrolera Jujuy S.A. ," $ 20,000.00 "
197,2018,Ministerio de Ambiente,1100-499/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,31/12/2018,2139,Petrolera Jujuy S.A. ," $ 40,000.00 "
198,2018,Ministerio de Ambiente,1100-489/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas plasticas ,,,31/12/2018,2140,Terramaq S.R.L.," $ 15,500.00 "
199,2018,Ministerio de Ambiente,1100-498/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,31/12/2018,2324,Diego Roberto Choque ," $ 8,530.00 "
200,2018,Ministerio de Ambiente,1100-494/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,31/12/2018,2325,Alarcon Gustavo David, $ 900.00 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
